"tweet_id","user_id"
525396822630862848,2869674859
525396823159353344,596791693
525396832525242368,17956471
525396836308107264,14946125
525396838590210048,15738809
525396839189975042,155681266
525396840871886849,2838273310
525396842436378625,2211578309
525396839118675968,75264060
525396842813878272,227436923
525396848715264001,2793066487
525396850971787264,2585165988
525396853354160128,2308326769
525396854008455169,268506322
525396855530979328,1684625450
525396856801861633,319270280
525396858899009536,1324110907
525396860488650752,2807060009
525396861545639936,53307596
525396861772103680,21957962
525396864997552128,2822277833
525396865203064832,2807060009
525396866855620611,2792749508
525396867073736704,2807060009
525396869296717824,2807060009
525396870399819776,34283550
525396871288995840,2807060009
525396872400490496,2758133387
525396872320786433,2588116279
525396873558118400,2814885768
525396873516171269,103355247
525396874770284545,2807060009
525396870882152448,47728577
525396875562979329,1012398272
525396884949450752,2785043150
525396889106391040,408838989
525396888678596609,344569749
525396890842836992,17907237
525396900644925440,2588116279
525396900435197953,131341282
525396903081836544,2588321996
525396903853588480,2746325180
525396906055192576,637231539
525396908517240833,2800681614
525396910845472770,417320419
525396912095383553,1600855020
525396914066300928,232964002
525396914800713728,107781192
525396918403620864,2784808071
525396920202969089,261091273
525396922803437569,255822257
525396924997074944,589789020
525396926473457666,854203626
525396930218577920,2873661066
525396931879915520,2421921523
525396933880582145,23201559
525396940050423808,9110432
525396940843155461,2784597626
525396941690396672,2835758342
525396942776713217,284044012
525396942554398721,2745809877
525396945976954881,136748775
525396954986315776,572035780
525396960124346371,21441304
525396962246688768,788696245
525396963911798786,2801246358
525396964721299456,1012398272
525396963660156929,36998328
525396964834549760,75264060
525396967699259392,2721125737
525396969251155969,115601411
525396973403533312,473504628
525396973659365376,993643850
525396975009927169,2787451014
525396980118601728,174916736
525396981242687489,17916671
525396981628563456,2588321996
525396981792129024,2244883820
525396985374076928,1363180867
525396985416015874,2544732124
525396986896613377,50223334
525396988498825216,2792513884
525396990516281344,2349533693
525397001362747392,155681266
525397002964971520,341814309
525397015732441090,2792513884
525397021789007872,74360190
525397024192348160,2815739954
525397030009864192,2787254808
525397033721810945,16553100
525397041175097344,46411429
525397043322580995,2678804532
525397043481964546,156354800
525397043955916800,274602773
525397047537434624,1499808391
525397050201214976,1876680134
525397052638113793,952762405
525397053938343938,39944819
525397055347638273,2830686033
525397058120077312,53325633
525397062255673344,36998328
525397064503787520,75264060
525397066361892864,2244883820
525397076755374080,588226577
525397077019619328,284044012
525397083084574722,2822277833
525397084586123266,631080608
525397084812615680,31325937
525397084917493760,43850315
525397084862943232,1227952580
525397090344919042,2772953185
525397091271835648,261041697
525397092521746432,43798556
525397091812904960,2842837262
525397098578345985,35143468
525397099098427392,2815636153
525397102252552193,2772927100
525397102218592256,31295101
525397105423437825,534073
525397109999403008,32497528
525397110628560897,20530067
525397112117555200,1012398272
525397114487341056,2810676792
525397115615576064,285784673
525397115875631104,118745710
525397119868604417,302778669
525397120233537536,314136906
525397121542135808,2836228612
525397126281711616,2702828160
525397128596955137,1038152798
525397129926561794,775543549
525397132325699584,2803735032
525397138008969217,12371012
525397138449387520,2831857038
525397143486742528,2786367368
525397144279478273,2317774915
525397145114128385,9853582
525397149455228928,534073
525397150398967811,2803395222
525397159223787521,41425697
525397162524680192,1012398272
525397164252733440,1950364370
525397168300261377,118745710
525397169743073280,1171764800
525397174319058944,274109576
525397178035228672,34283550
525397184095997952,394400085
525397190177722369,39076082
525397196297224192,57370542
525397197555503104,53852360
525397199119990784,34193
525397200491536384,310511449
525397200567025664,803059159
525397201095520256,118745710
525397206531334145,284044012
525397208213250048,1847381
525397214903156736,2814885768
525397215192571906,2787611772
525397216916439040,118745710
525397217621057536,19080054
525397220498341892,2817965540
525397222980976640,370827550
525397224403243008,1244200472
525397225586040832,2873661066
525397227116978176,147953196
525397232435343362,2526280512
525397236461883392,118745710
525397240043831296,408456371
525397240681345026,2308326769
525397241176272896,2156686334
525397245798395904,22168487
525397250655412224,2801269189
525397251456499712,303007123
525397253121654785,368199818
525397258893029376,9420422
525397263699705856,2782269553
525397263234117632,1099534231
525397264890871809,1096234856
525397276030926850,310617038
525397278379761664,302729546
525397280019730432,2825679283
525397280472727552,572035780
525397280535240704,2800681614
525397282771185664,1513812254
525397282200780801,19547221
525397286931935232,229841284
525397287619813376,140542416
525397290681655296,2799808196
525397290849411074,2772384200
525397297828728832,2750667659
525397304434778112,19680292
525397304543834114,112250126
525397306246701057,14103333
525397306217357313,2787451014
525397307274309634,60367635
525397310139039744,2812362302
525397311107923968,33135710
525397311057575936,284044012
525397312739500032,114321203
525397313326686208,1413564126
525397314438193153,2810676792
525397315922980864,2792513884
525397318481502209,112614146
525397323342680065,107781192
525397326509379587,1319195479
525397327184683008,2807602670
525397330745630721,2802781637
525397335007051777,384065004
525397336357617664,2787451014
525397338769334272,2810676792
525397341294305280,2801269189
525397348487528448,617825073
525397349150261248,2762008302
525397353612992512,168253690
525397355068399616,2863492044
525397355399749635,190943700
525397363511541760,709835222
525397366808248320,159001970
525397368980905984,227436923
525397368985096193,76181029
525397370784452609,25062440
525397372999049216,938335874
525397373829521410,2772953185
525397381530279936,2806621593
525397382696300544,7078732
525397384814424064,15928241
525397384915075072,180548361
525397386882195456,2837370979
525397395014955008,2791671474
525397395816067074,526537146
525397397162442754,2421921523
525397400236466176,47488561
525397401105088512,20066020
525397401566466050,833148212
525397403378401281,5862962
525397404770922496,1711871
525397405030961153,248926203
525397404850601984,80138240
525397405772963840,370805163
525397406788374531,180548361
525397406771605505,2452009608
525397408864563200,1523525310
525397411565670400,2585165988
525397415936131072,273550508
525397415973904385,21113166
525397418263969792,298042108
525397426702909440,2794228902
525397428485505028,21441304
525397429525676034,2771661324
525397434785349632,2819126767
525397435607429120,39076082
525397436563329024,2856564018
525397445854109698,1656326443
525397448249057280,131014828
525397450648195073,296196279
525397453022199810,396972200
525397452980256768,2793104246
525397457086468097,90707752
525397457405239296,356199261
525397460114739200,40151031
525397460668411905,839925990
525397460911656960,2782761216
525397467719012352,2815636153
525397471531663360,8917142
525397475574964225,8493742
525397482256494592,19124682
525397482680102912,90314040
525397486496923649,2792513884
525397488870891521,112614146
525397496194146305,2800552993
525397500921122817,2826364456
525397501579640833,1194307484
525397504268206080,2815279566
525397504586964993,2823327979
525397506226937857,2807602670
525397507522985985,2752405903
525397508445704194,2762008302
525397508638666754,109303556
525397508512821248,2823082149
525397509750161410,2526280512
525397517547347968,2868085728
525397521435090944,2873661066
525397531535364098,50762426
525397531707326464,155651317
525397533963472896,332459568
525397537231237121,784610700
525397543006785537,302778669
525397544550289408,40151031
525397548815896576,2810676792
525397550711709696,16296254
525397553136021506,22168487
525397556357259264,448549418
525397556726333441,1242190802
525397559385522176,112614146
525397560098586624,2310429786
525397562413842433,261091273
525397565429526529,2268296058
525397565664403456,298042108
525397567337926659,1465254092
525397569120518144,2796806815
525397572047753216,32497528
525397575651061761,2421921523
525397578176016384,1523525310
525397578507382784,43841103
525397582752014337,36319156
525397586799112192,370827550
525397588418514944,473504628
525397592780578816,2806621593
525397594324099073,1242190802
525397595162955776,2838273310
525397600930119680,1709898655
525397603480264704,884376769
525397604931469312,43850315
525397605761949698,110342944
525397606378516481,2792513884
525397608492462081,2421921523
525397609725566976,1489388040
525397611071946752,295781384
525397613550764033,2823274545
525397613798232065,1242190802
525397614481530880,360135769
525397616281276416,2786361273
525397622744694784,2758133387
525397625106083840,2801269189
525397625127063553,2812505201
525397626875674624,112773608
525397629854056448,2810676792
525397634425430016,279672485
525397635331813377,22063614
525397638905344001,2439992636
525397644865466369,2787451014
525397645078958080,17975728
525397646908092416,112614146
525397650825576448,180548361
525397650795814912,2800681614
525397657997824000,53195821
525397658480148480,295478254
525397662993252354,487039635
525397663244509185,74130487
525397672300412928,180548361
525397672942112768,2308326769
525397676343701504,1419966026
525397677518094336,1861535240
525397678562484224,15139807
525397680176910336,112773608
525397680865173506,165124122
525397681750151168,2716235946
525397684967211010,32497528
525397689182474240,16296254
525397696694472705,1012398272
525397700075089920,2826870480
525397701375311872,14274247
525397704428769282,60373219
525397705439600641,115601411
525397706442031104,408456371
525397709159940097,788696245
525397712938999808,157415921
525397714125979648,2854971416
525397720480378881,2800504949
525397721134669824,1052040667
525397722833371136,2822332594
525397725450629121,591503128
525397729804288000,424161269
525397732090216448,274109576
525397735776997376,491546105
525397738947878913,112614146
525397739728031744,180548361
525397742655668224,157415921
525397745994317825,2807602670
525397747051270145,90707752
525397749118676992,385632474
525397750813577216,2854971416
525397752847814656,2758133387
525397759294447616,348253027
525397760003280896,2815469257
525397760489824257,710464321
525397760129138689,2817767214
525397759390916608,2837118945
525397769293271040,66953593
525397769826357250,2873661066
525397770874941440,2787271848
525397771441152001,35276308
525397773479604226,2772384200
525397774251339776,1242190802
525397777950736384,273550508
525397778634395648,2801269189
525397781159354368,2814885768
525397789233393666,180548361
525397793721307136,22226671
525397795012755456,103355247
525397795805876224,2758133387
525397797118705664,2786361273
525397816978731009,2873661066
525397819641692160,221519748
525397821214982144,274109576
525397831507390464,221519748
525397832866746369,921460356
525397833776918528,331097272
525397836666798080,2421921523
525397843973267457,34077200
525397845470617600,2786361273
525397848687652864,19145236
525397852378636289,1242190802
525397852663840768,2867978738
525397854182203392,153182368
525397855482429440,2790763692
525397859827740673,979409904
525397861643878401,220139799
525397862029725696,155681266
525397864319823874,2227224211
525397870779064320,1242190802
525397872125423616,2421921523
525397878509174786,2272057687
525397879197020160,180922583
525397886323134464,40179360
525397888231550976,2702828160
525397892878835712,10733552
525397896012001281,46693313
525397902622220288,2765160119
525397906145431553,2793104246
525397906770391041,2829249621
525397908955615235,112614146
525397909198880770,91509717
525397912873107456,2841767539
525397913586139136,1221486553
525397914756329472,830859110
525397917826547712,1542685398
525397925112070145,898970096
525397931428696065,180922583
525397936411119616,103355247
525397938529652736,39076082
525397941016879104,2835405942
525397953020981248,71316169
525397953734017025,1242190802
525397955684352000,2815636153
525397957609148416,2856564018
525397960486842368,63913014
525397962479108097,1489388040
525397966300119043,2789796886
525397968333967360,84674824
525397968783147010,72810542
525397969441685505,2796706711
525397973866668033,2812505201
525397974617448449,38258714
525397975355621376,2796546096
525397976639086594,551200721
525397988215357441,171798606
525397989071028224,788696245
525397990480285699,112614146
525397991600164864,2752405903
525397994641031168,180922583
525397994737524736,1489388040
525397999011520512,2857318472
525397999888125953,2796149750
525398002241118208,2838273310
525398002626985985,2607096330
525398004782870528,2791671474
525398005508501504,450378640
525398008427716608,2793066487
525398011426639872,2796706711
525398012991123459,180548361
525398015847452672,2614113042
525398018254979073,803059159
525398019228049408,2870169096
525398028019326976,484255983
525398037620080640,298042108
525398038429597696,274109576
525398040992284673,2817808376
525398043194298368,2790763692
525398045685743616,2792513884
525398049766383616,2800681614
525398053742981120,1242190802
525398054258479105,69406594
525398057396215808,2846551735
525398059002646529,2829434933
525398061049458688,271553281
525398062597148672,2826936636
525398065768062976,112614146
525398069425106944,2800681614
525398076744544256,2614113042
525398077386289152,168253690
525398077692473344,950944050
525398080242610177,2623756707
525398080699789313,2153650668
525398081433378816,2820119696
525398082876633089,531027990
525398083921018880,2804697763
525398086626336770,2796706711
525398086987055104,155681266
525398093618216961,2830074510
525398092045373440,492057733
525398098466852864,2614113042
525398104401793025,414418458
525398108839370753,2800947889
525398110496096256,180548361
525398112530362369,2873661066
525398117135704064,475462462
525398118012305408,195373896
525398118838591490,2817965540
525398119429971969,2839462486
525398120956702722,92144966
525398121015414785,2857027002
525398121317408769,2823327979
525398124379254785,2792749508
525398126195396608,2757122510
525398126388318208,1096241323
525398131014635520,569228641
525398131836715008,2790763692
525398132914282496,370827550
525398135762591747,1242190802
525398135237914624,1523525310
525398137650049024,2702828160
525398141563318273,1458691
525398142540578818,112614146
525398149175971840,1233478351
525398150585266176,305444482
525398159162621952,1929191
525398161192263680,35407832
525398162560004097,15524228
525398165391151104,53307596
525398173670715393,2376881202
525398178095714307,2421921523
525398185062047744,2694321836
525398185188286464,103355247
525398185846784000,103719118
525398190213050368,833148212
525398192482189314,180922583
525398195288166401,21441304
525398195388829697,2757122510
525398196873609216,38868552
525398197213343744,180548361
525398197418864640,124654741
525398198060597248,242886594
525398198840750081,2796994417
525398201659310081,2364156582
525398205786501121,2376881202
525398212086362112,2792513884
525398218834968576,26213211
525398220596580352,2421921523
525398223058644992,180548361
525398224644108289,35028499
525398226556702721,112614146
525398228024692736,20809407
525398228187877376,385632474
525398238611128320,378312047
525398239445803008,2588321996
525398239772934144,2792513884
525398242474065920,1487152627
525398243254226944,220139799
525398243883380736,273550508
525398248962686977,356199261
525398255245336576,2868310214
525398255640014848,167297371
525398259658158081,2373401372
525398260618629121,2792749508
525398262166331392,2334885331
525398265614069760,1489388040
525398283221729281,46850828
525398288540114944,788696245
525398288703696896,2706287791
525398292239511552,194662573
525398296970670080,1242190802
525398298912653312,2761808526
525398301576015873,2502372842
525398304302329857,2857027002
525398306457780224,2828170108
525398307217354752,2792513884
525398308140093443,2733723912
525398309377409024,2801269189
525398310077870081,2588321996
525398325735219202,23374577
525398327245148161,6972272
525398329707212801,2810676792
525398331917631489,2761808526
525398334882979840,408456371
525398336074162177,14119853
525398343250632704,2792513884
525398346085961728,2560285952
525398350234132483,115601411
525398350540320769,440662908
525398353777938432,2308326769
525398354990477313,2810676792
525398361705553921,2421921523
525398364943163392,100834868
525398365337837571,2376881202
525398366054670336,15634050
525398372195532800,112614146
525398378189160448,2534173706
525398378277249026,1250321112
525398378453401600,2823274545
525398385495654400,374172856
525398387555074049,731956597
525398388737859584,2421921523
525398389551550465,70035742
525398390549778433,227436923
525398391623536640,2790763692
525398391728406528,146438947
525398391980052480,149355943
525398393825538048,2702828160
525398397466193920,678053
525398397843697665,2810676792
525398400595156995,2455878782
525398404835606528,302778669
525398405301166080,2790691692
525398405540220929,2801804309
525398407914196992,2873661066
525398411101868032,2801269189
525398414125989892,282178782
525398413844963328,2835794355
525398416973910017,796903890
525398419331088385,377431968
525398423366041600,19091242
525398423911284737,19366130
525398427757469697,97708712
525398429644898304,1242190802
525398432476045312,208345104
525398433948237825,112614146
525398435428851713,2758133387
525398435605004288,115601411
525398437312090112,2421921523
525398438943662081,2870169096
525398441816776704,366856989
525398443511259136,2421921523
525398447726530560,274109576
525398450951573504,2800681614
525398452273156096,49097621
525398453330145281,1709898655
525398453451763714,2815007431
525398450985504768,180548361
525398456203235328,2823001035
525398458900172801,1853243076
525398461785866240,2421921523
525398462314328064,291271356
525398462486306816,273550508
525398466751889408,103355247
525398470392561664,2376881202
525398471474700289,2793066487
525398473542483969,302778669
525398476952469506,43183914
525398487685668864,112925045
525398488885231616,2585165988
525398493670948865,2823274545
525398497315807233,43183914
525398500927094784,2801289353
525398516223709186,180548361
525398518023081985,45380208
525398518408970242,1717465081
525398522116710402,112614146
525398526344560641,2815636153
525398530966700033,1242190802
525398534242455552,2421921523
525398539594395650,414418458
525398542287122432,14055834
525398545097314304,86395216
525398547756109824,2856564018
525398547953635328,473504628
525398548335300608,40645154
525398563539681280,2761808526
525398565234147328,2809588068
525398567452938240,445061776
525398568358920192,13171062
525398568777969665,310952397
525398577280221184,63913014
525398578798534657,2857027002
525398583340990467,1866263196
525398587560435712,112614146
525398592899809280,240786287
525398595542220801,2841078495
525398602974519296,53307596
525398608456450048,405100143
525398609999953920,23099935
525398615939117056,1242190802
525398616228519936,1861535240
525398622368972802,2376881202
525398623031668737,772108376
525398626139643904,2790033950
525398627590873090,2800504949
525398628404588544,499428540
525398629457330177,2809588068
525398630765981696,2821108959
525398631986515968,2793066487
525398631952572416,325555261
525398636914827264,2421921523
525398640031186945,2758133387
525398643327893506,2702828160
525398644066103297,483252222
525398652005908480,14274247
525398652001738753,39918895
525398655143260161,107781192
525398657794072576,36198303
525398662361657346,2870169096
525398668111659008,2850659216
525398669353578496,43761460
525398669432864768,2872006046
525398671740133376,60345122
525398672771543040,2800681614
525398673757601793,112614146
525398674185408513,2802781637
525398676496482304,2393361380
525398677003984898,15970820
525398677998030848,358785754
525398679709290497,356199261
525398680669798401,2789890544
525398683786174464,107781192
525398692363513856,39487202
525398692631949313,180922583
525398695500865538,790349856
525398696079663104,855717488
525398699183468544,2376881202
525398700575559680,2800681614
525398703306448897,2873661066
525398704879321088,603080901
525398705139355650,1360717693
525398706884214784,1671417283
525398707840512002,58569837
525398711346946052,16710197
525398714580738048,273550508
525398715738370051,36319156
525398722600259585,2376881202
525398723879534592,183285027
525398727021035521,63913014
525398727822172161,499428540
525398728795246592,23176263
525398736210776067,1547830255
525398739490709504,2598183050
525398746507792384,135270877
525398746537140225,287492573
525398751402528768,2814998691
525398753113821185,118125330
525398752727949313,416467537
525398753407422465,2873227429
525398753977839616,97708712
525398759694671874,63066352
525398761913475072,701207747
525398762089635840,388074055
525398769190592514,27325690
525398770801184768,2835794355
525398773384904704,22438126
525398775884697601,2544732124
525398776312496129,2592632125
525398777658880000,2263752400
525398782167760896,2598183050
525398783396679685,2792513884
525398783782584320,180548361
525398783991894016,2872006046
525398786907312128,2614113042
525398790258184192,2828170108
525398791990820866,1413642236
525398805701988352,221541060
525398806851252225,356199261
525398809044860928,2835016336
525398809506250753,2758133387
525398810550607872,8189622
525398811741806592,2782269553
525398811951501312,993643850
525398812001861632,112614146
525398812945567745,96413111
525398818401972225,919195040
525398822307266561,20925919
525398824010133504,2793066487
525398825083883520,318260706
525398825432010752,284044012
525398825876615169,362151544
525398827130699777,131341282
525398829513076736,2823274545
525398833963237376,6481042
525398836081348608,1166485016
525398838866366464,302778669
525398839604568065,155681266
525398840388898817,2815279566
525398842586718210,2790763692
525398843698192384,70466918
525398844381888512,103719118
525398844671291392,2393251716
525398846793584640,2782269553
525398862559993856,2835405942
525398862744518657,2830555976
525398864711671809,12090712
525398876413755393,2376881202
525398878020186112,2801289353
525398878926168064,2867975034
525398886383616000,38934012
525398894445092866,399392154
525398895992766464,229841284
525398899268534272,2702828160
525398917039804418,113137765
525398918746898432,2830537024
525398918927241216,2805868313
525398919082422272,2789890544
525398919749316610,112614146
525398922098135040,1260153174
525398922962141185,14974334
525398927453847552,818142614
525398929161351171,16462623
525398929756925955,2772927100
525398930482544640,36884166
525398930201522177,2814998691
525398935767367680,27316098
525398936740036608,2800681614
525398939009576961,2758133387
525398939617742848,1242190802
525398942365016064,2421921523
525398944734785538,499428540
525398948530622465,75584719
525398948992008192,1052040667
525398952074833923,2573636466
525398952930471937,162219704
525398955317030913,2614113042
525398957619310592,17595258
525398958416613376,609438464
525398958563409921,15870403
525398962753511424,273550508
525398965358178305,171798606
525398965513379841,114321203
525398972270395392,70466918
525398976624078849,2343381750
525398976875347968,325555261
525398977303552001,229841284
525398984651595776,2800681614
525398989555130369,2270857670
525398997113249792,112614146
525398998870687744,2873661066
525398997377490945,2598183050
525399014507048960,70466918
525399017984131072,2376881202
525399025017978882,2814998691
525399033075224576,2421921523
525399033377210368,588226577
525399033922473986,2752526264
525399041606426625,273550508
525399042361409536,45380208
525399043187703808,1952835829
525399049844047873,2804697763
525399050238316545,884376769
525399051421122561,2839117701
525399053878984706,2376881202
525399055950954496,774389106
525399060027809792,318260706
525399062422753281,26503946
525399067145560065,112614146
525399079812333568,9096022
525399084149243906,143816384
525399089794801665,1301217740
525399091782909954,2830719973
525399094416510976,45937219
525399097000591361,2815279566
525399097663324160,273550508
525399098430873603,2782754617
525399096866406400,2171464744
525399103962771456,2842213420
525399110711791617,28696059
525399114922856449,73660909
525399117632405505,2772591943
525399125714817024,164989364
525399128512409602,180909858
525399129506467841,2547125580
525399130005602305,40151031
525399130852851713,2787166002
525399131834306563,2790691692
525399133461676032,103355247
525399136741638144,2778816007
525399137437904897,1671417283
525399140067737600,584180446
525399144001994752,2592632125
525399145272836097,185415265
525399149647511553,356199261
525399149903351809,2702828160
525399153548218368,2872680307
525399158128377859,2614113042
525399161647415297,591503128
525399164126253060,2814885768
525399166324047873,1242190802
525399166684782592,9956892
525399173064302592,16901457
525399174121287680,2716235946
525399175392149505,302778669
525399177120215040,250765814
525399180626243584,2800681614
525399181549400065,23121122
525399181868146689,16231762
525399184665755649,47371263
525399187941515266,2802164402
525399190193836033,95740043
525399190390964224,2828455478
525399191292358657,383883683
525399193280450560,2872006046
525399194635620352,287499236
525399201598144512,2578660358
525399205360435200,2835016336
525399206224478209,74026693
525399216525701121,1724144856
525399220535451650,2260580306
525399227250507776,14175042
525399229536407552,591503128
525399242534572034,2751837302
525399244132593664,273550508
525399249446780928,2854720148
525399255679512576,774203011
525399256522559488,40151031
525399262667227136,1641429554
525399264227512320,236112428
525399269164191746,372543879
525399268731805696,2838200193
525399270737059840,2149008254
525399273681481729,15490632
525399278735613952,2792513884
525399282434977793,2702894702
525399288294416385,70466918
525399291209449472,2585165988
525399294426492929,2873661066
525399295546388481,440662908
525399295550574593,2784597626
525399300898320384,2614113042
525399302068502528,2802658657
525399308469026816,41085012
525399308871680000,542107753
525399310742335488,2270857670
525399311698657280,164989364
525399311811883008,112614146
525399313229578240,356199261
525399314915655680,298042108
525399322654154752,70466918
525399329851584512,437082997
525399332431097856,2826525018
525399334381445121,2854720148
525399337170644992,1489388040
525399348352659456,169067158
525399353566171136,173898284
525399354035945473,14075844
525399355130642432,250944017
525399355856261120,678053
525399357613674496,349123601
525399362357448704,2788784622
525399363934486530,90707752
525399368313372673,2784707673
525399370716282880,358545917
525399372788690944,293077251
525399373254246400,1242190802
525399380061589504,33805179
525399381298937856,2789890544
525399382342897664,2221694352
525399384994111488,112614146
525399385665191938,2814008060
525399389607829504,2801269189
525399400009723905,2813160674
525399401007575040,2811881168
525399401741967362,1551401779
525399405160304641,2702828160
525399406158565376,349123601
525399410046697472,1709898655
525399414614274048,2857318472
525399415029514240,71569308
525399416589783041,2526280512
525399418951196673,2792513884
525399420473733120,2796471254
525399422491181057,14296812
525399426756792322,2793280967
525399432490409984,2840316387
525399432783986689,198907562
525399433027276802,131341282
525399433412751360,2809588068
525399435048517632,325555261
525399437947183105,273550508
525399442862899200,2814008060
525399444658094080,962789539
525399451599634434,356199261
525399453126369280,1871681678
525399456435675139,2831154658
525399457421357056,112614146
525399457534603264,94304793
525399460659343361,2564440225
525399462324494336,2813160674
525399472315310081,32497528
525399476530593792,1529489418
525399478912970752,2297617617
525399480741683204,2771661324
525399482733977600,26240234
525399483119841281,2777553030
525399490065596416,48210398
525399492133408768,2735855454
525399492691259392,2785180279
525399497686675457,2787254808
525399498080940032,2585165988
525399507451002880,2772953185
525399514279342080,2614113042
525399515185291264,636352886
525399515676041219,14191782
525399515877343232,131014828
525399515353059329,157606637
525399519815827456,332425505
525399519996174336,2768537976
525399520650469377,2814998691
525399523460657152,23171723
525399524156903427,2801269189
525399524551196676,2792513884
525399526430224386,67917587
525399526711259139,524901955
525399530465136640,2758133387
525399531576635392,2585165988
525399537930993666,112614146
525399539688407040,19346823
525399541181603842,2808958753
525399542699937792,215915912
525399548059848704,2857523995
525399550874640384,185068678
525399558730555393,18731452
525399559565221888,293077251
525399565198188544,1489388040
525399567471509504,591503128
525399567836393472,32688313
525399567949651968,18075499
525399568901763073,342170721
525399571338637312,588226577
525399573188313090,482388629
525399579483983872,346567359
525399580331212800,82913893
525399583737012226,297838876
525399587314749440,2814998691
525399590221410304,2873661066
525399595116142594,2837982711
525399601252417536,112614146
525399601764126720,20618180
525399612216340480,1099534231
525399614313463808,85227160
525399614493818883,155681266
525399621905158146,483288555
525399621955493888,333934967
525399624962834432,2792513884
525399626686271488,94304793
525399631430447105,178543208
525399631610793984,1928419124
525399632097337346,2872680307
525399634257395712,2792513884
525399636589420544,522690464
525399637487017986,2400437767
525399637633810433,2650178826
525399638229413889,2411433529
525399640020381696,2793066487
525399645712048128,633290310
525399648320901122,175937573
525399654700429314,2772384200
525399659431608320,2768537976
525399659536453632,728393094
525399662849953793,189265960
525399667384000515,45472230
525399676452081664,2536308602
525399677014118402,524159710
525399681795641346,93702505
525399694483423233,2872680307
525399699222982656,2814998691
525399699847925760,131014828
525399702737793024,52129033
525399703006232579,2785180279
525399706470744067,109303556
525399707108249604,112614146
525399707661926400,18731452
525399718864908289,2536308602
525399718466035712,2857523995
525399719200448512,2650178826
525399719963811840,61389287
525399721943502848,2220121043
525399723113730048,332425505
525399725525450752,1497113923
525399726876004353,992477000
525399726561452034,113480677
525399730063683585,332425505
525399729430331393,16432162
525399733180063745,726061514
525399734274764800,2782756512
525399735449178112,302778669
525399737357578240,2785255490
525399737361764353,332425505
525399739265994752,385348343
525399745733595137,447655157
525399749953089536,2857027002
525399752134119425,155681266
525399757016285184,332425505
525399764926734336,332425505
525399769519505409,15781139
525399769364312067,90707752
525399770387722240,2815007431
525399772539404289,332425505
525399774082908160,844813154
525399774875643905,104043808
525399778654687232,562938526
525399779837493250,332425505
525399780428894209,2772953185
525399780860887041,712435118
525399784811950081,2864078126
525399788284813312,2801289353
525399788859445248,294236607
525399790910439424,2792513884
525399793842286593,408456371
525399795155099649,571370205
525399797906558978,115052311
525399797776535554,2863492044
525399802126036993,2520520582
525399802558029825,2585165988
525399807951912960,298042108
525399810380431361,94304793
525399812012003328,1570985798
525399819654012928,186608396
525399822598426628,2785255490
525399822795542528,139145255
525399825182121986,2376881202
525399825135988736,858582938
525399829589921792,45937219
525399830869573632,112614146
525399833092587523,21523266
525399834199879681,2222713620
525399838373199872,2761808526
525399840172539904,113480677
525399845163773953,294236607
525399845197320192,2835446918
525399845579022337,2829039293
525399845746794497,29258026
525399846594023425,60711090
525399847671955457,2242878637
525399850641133569,325555261
525399851497177088,2792513884
525399851648176129,251512062
525399851765624832,1724144856
525399854638718977,242886594
525399855926345728,1570985798
525399857239183362,113754519
525399857797009408,2778816007
525399858128388098,32665995
525399865829130240,2814885768
525399870576676864,2816564383
525399870602215424,2833184027
525399876314877952,1566867008
525399876708749312,13802642
525399879859056640,2373581297
525399883747176448,2308326769
525399885965959169,2873661066
525399886599290880,356199261
525399894899830784,1724144856
525399897382879235,2804289085
525399900440514560,107781192
525399900885098496,2803735032
525399901950459905,1489388040
525399906052497408,2376881202
525399907218501632,49097621
525399907658891266,727472528
525399910657826816,2702828160
525399917523906561,273550508
525399917876248576,609649719
525399921243873280,396907291
525399922158600192,443270650
525399924511637504,522984269
525399928789823488,2863435308
525399937237127168,2817965540
525399939061669888,2504675241
525399940022145024,2376881202
525399946749816833,36319156
525399951434858497,176992786
525399951720054785,18597075
525399957273317377,2301722142
525399968539217921,524901955
525399975426260993,16752797
525399980107104256,112614146
525399980115111936,383883683
525399981206036480,2815739954
525399984100114433,2796417967
525399984091709441,465639489
525399984880230400,49160324
525399985337417728,88778290
525399989854294016,267935649
525399993407246336,2854720148
525399996485881857,349123601
525400000235569152,2363527106
525400001376436224,346742238
525400005230620672,45937219
525400008091529217,35911407
525400008246702080,180922583
525400008238329856,2787451014
525400018203574273,542728417
525400022842871808,552452241
525400025674022912,2735855454
525400030552031233,2787451014
525400032619810816,17758656
525400032749830144,2706287791
525400033911656448,2430330194
525400036470173696,2835794355
525400038818979841,2822871973
525400042363191297,47539455
525400045999632384,2792513884
525400051087335424,185415265
525400050973675520,94304793
525400054535045120,1171253486
525400061220769792,48210398
525400063129169920,2779948963
525400064165175296,2744002243
525400065809342466,68850692
525400067482877952,60367635
525400069009588224,70190045
525400069659713536,2787451014
525400072045867008,28067087
525400074885824512,1570985798
525400076609286144,2842123575
525400078727385088,20786767
525400080342601729,2421921523
525400084469796865,545247384
525400087670038528,105904493
525400091851784192,571370205
525400096465498112,2787451014
525400099405721600,149355943
525400100039032832,8189622
525400103188987904,112614146
525400109644017664,265220205
525400110172479488,95740043
525400110164094976,2376881202
525400119102144512,14288923
525400125045501953,2814885768
525400125154537473,2787451014
525400129575346178,2761677678
525400134440742912,15946976
525400136579809281,60367635
525400138101960705,282178782
